﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1933002,"京家文書","(設楽孫兵衛鉢崎より出雲崎まで通行のための人馬がおくれないように申し付け)","保坂与市右衛門","鉢崎より鯨波村, 柏崎町, 宮川村, 石地村, 出雲崎迄右宿之門屋中","10月5日","9999/10 /05","9999/10 /05","1","","状","鉢崎, 鯨波村, 柏崎町, 宮川村, 石地村, 出雲崎","設楽孫兵衛, 保坂与市右衛門","Q-1-1からQ-1-3 1綴","",""
1933003,"京家文書","高田御上使御目付御在番覚","","","","9999/ /","9999/ /","1","","状","高田","松平日向守, 秋本摂津守, 坂本右衛門佐, 水野隼人正, 溝口信濃守, 高木善左衛門, 蒔田曽左衛門, 中坊長兵衛, 津田平四郎, 中根主税, 桜井藤兵衛, 本多新五郎, 杉田五左衛門, 瀧野重右衛門, 村瀬伊左衛門, 野山新兵衛, 相馬弾正少弼, 佐田信濃守,小倉半左衛門, 多賀又四郎, 奥山甚兵衛, 佐久間宇右衛門, 内藤紀伊守, 岩木伊豫守, 赤井五郎作, 筒井内蔵, 仙石越前守, 訪諏隠岐守, 筑紫左大夫, 保科主税, 井上相模守, 堀周防守","Q-1-1からQ-1-3 1綴","",""
1933004,"京家文書","(高田御検地之御衆を常陸下総武蔵三ケ国御上使之衆覚)","","","","9999/ /","9999/ /","1","","状","江戸本舟町, 高田, 常陸, 下総, 武蔵","松平遠江守, 真田伊豆守, 諏訪若狭守, 津軽越中守, 設楽孫兵衛, 赤坂孫七, 平岡忠兵衛, 丸や善兵衛, 浅井佐次右衛門, 造酒や直心, 瀧吉左衛門, 桧山次兵衛, 柏木覚兵衛, 蕗崎市郎右衛門","Q-1-1からQ-1-3 1綴","",""
1933005,"京家文書","(七月十八日昼御休の札の表書覚)","","","7月18日","9999/07 /18","9999/07 /18","1","","横","","野田伊左衛門, 秋野彦兵衛, 川村彦右衛門, 木村半右衛門, 小川兵助, 加藤弐郎右衛門, 安松仁郎右衛門, 伊葉新兵衛, 河内助兵衛, 波多野取左衛門, 伊藤唯右衛門, 岡部三郎兵衛, 小笠原八左衛門, 加藤太兵衛, 作本九郎右衛門, 牧野縫殿左衛門, 鈴木監物,今井権兵衛, 伊藤長十郎, 森久平, 伊葉与市右衛門, 佐藤平左衛門, 冨塚久右衛門, 竹尾平七右衛門, 広浜瀬兵衛, 久米佐左衛門, 神谷佐次右衛門, 小杉権太夫, 戸田小三郎, 天野作兵衛, 宮崎武太夫, 堀田次太夫","","Q-3","Q-2       "
1933006,"京家文書","(榊原式部大輔様御家来衆七月廿一日昼休覚)","","","7月21日","9999/07 /21","9999/07 /21","1","","横","","榊原式部大輔, 竹田重左衛門, 伊藤又左衛門, 鈴木弥一右衛門, 坂田三郎兵衛, 大原源二郎, 前田大郎衛門, 野々山九郎右衛門, 山田重右衛門, 伊藤勘兵衛, 伊藤久五郎, 前山伝右衛門, 久野武右衛門, 小川弥三右衛門, 小原弥五兵衛, 都筑弥五右衛門,小野田安兵衛, 木村安作, 牧野与五右衛門, 前田元碩, 黒田弥五郎, 水野門弥, 村野三之丞, 鈴木治郎兵衛, 伊奈孫大夫, 戸田八郎兵衛, 桑原左一右衛門, 寺嶋議之丞, 本間九大夫, 小倉治郎左衛門, 高津長右衛門, 鷲塚源兵衛, 小伊倉三郎, 波多市郎右衛門,水谷甚五郎, 白井多左衛門, 原六兵衛, 橋本五郎左衛門, 木村兵右衛門, 前井弥三右衛門, 成瀬庄左衛門, 笹瀬庄右衛門","Q-3から文書が2点出てきたのでQ-3-1とQ-3-2に分けた","Q-3","Q-3-1     "
1933008,"京家文書","(榊原式部大輔様家来七月廿日昼休覚)","","","7月20日","9999/07 /20","9999/07 /20","1","","横","","鷹見太左衛門, 柴山甚兵衛, 神部久三, 奥井門左衛門, 長谷川半兵衛, 関小八郎, 小川十右衛門, 服部喜右衛門, 辻五太夫, 井上市之丞, 竹之内権左衛門, 木戸甚平, 宮川小兵衛, 井上清兵衛, 川崎前七郎, 宮代市兵衛, 原田源三郎, 山田次大夫, 桑嶋平左衛門, 松木市兵衛, 金子弥次左衛門, 竹之内小左衛門, 風間貞七郎, 竹尾藤左衛門","1933007の続き","Q-3","Q-3-2     "
1933009,"京家文書","御裁許証文写(島崎川筋船積につき)","野田斧吉御代官所越後国三島郡出雲崎町役人惣代丁代与左衛門 他7名","御評定所","文政12年6月25日","1829/06 /25","1829/06 /25","1","","縦","島崎川, 出雲崎町, 尼瀬町, 中島村, 地蔵堂町, 渡辺村, 寺泊町, 石地町, 信濃川西川, 島崎村","野田斧吉, 与左衛門, 儀助, 新左衛門, 定左衛門, 善太郎, 与兵衛, 右作, 徳左衛門","","Q-8","Q-4       "
1933010,"京家文書","就御尋以書付奉申上候(廻米運賃御尋に付)","越後国三島郡出雲崎町尼瀬町舟道米屋十兵衛 他8名","御役所","宝暦13年9月","1763/09 /","1763/09 /","1","","状","尼瀬町, 出雲崎町, 小木, 新潟, 今町, 大坂, 松前","米屋十兵衛, 播戸屋市郎右衛門, 米屋弥□右衛門, 升屋多兵衛, 京屋与左衛門, 綿屋弥五左衛門, 敦賀屋多吉, 敦賀屋嘉七, 梅屋新左衛門","Q-5の封筒に文書が2ケ入っていたのでQ-5-1とQ-5-2の封筒に分けた","Q-13","Q-5-1     "
1933012,"京家文書","御用船明細帳","","","天保2〜6","1831/ /","1835/ /","1","","縦","海老江浦, 新潟湊, 柏崎浦, 品川, 出雲崎湊, 今町湊, 大坂難波嶋","","","Q-13","Q-6       "
1933013,"京家文書","廻船方心得書","多久","","(寛政4年〜弘化2年)","1792/ /","1845/ /","1","","縦","","多久","","Q-13","Q-7       "
1935001,"京家文書","乍恐以返答書奉申上候","羽倉権九郎御代官所越後国三島郡尼瀬町名主与右衛門煩ニ付代惣年寄返答人十兵衛, 同所年寄百姓三拾七人惣代同所同屋太左衛門, 稲葉丹後守領分同国同郡乙茂村社家八人衆大宮司松永出雲","寺社御奉行所様御評定所","天明5年10月25日","1785/10 /25","1785/10 /25","1","","状","尼瀬町, 乙茂村","与右衛門, 十兵衛, 太左衛門, 松永出雲","文書袋に「野口家暦代覚書并由緒書上,数通」とある","R-1","R-1       "
1935002,"京家文書","(過去帳 その他)","","","","9999/ /","9999/ /","1","","一括","","","R-2-1からR-2-4まで一括","R-1","R-2       "
1935003,"京家文書","(戒名)","","","","9999/ /","9999/ /","1","","状","","","R-2-1からR-2-4まで一括","R-1","R-2-1     "
1935004,"京家文書","(過去帳)","","","","9999/ /","9999/ /","1","","状","","野口, 与左衛門, 七左衛門, 行信, 藤左衛門","万治5年8月25日〜享保5年6月24日までの6名分 「野口」(横書) 端裏書「与左衛門様 まいる」 R-2-1からR-2-4まで一括","R-1","R-2-2     "
1935005,"京家文書","(法事日)","","","","9999/ /","9999/ /","1","","状","","行心, 妙教","寛永五年 行心年七十七 戌辰九月十三日 寛文六年迄廿口年忌当ル 慶安三年 妙教年六十五 庚寅八月五日寛文六年迄 寛文十ニ年子九月十三日行心丗三年忌 寛文十ニ子八月五日妙教廿三年忌 R-2-1からR-2-4まで一括","R-1","R-2-3     "
1935006,"京家文書","(過去帳)","","","","9999/ /","9999/ /","1","","状","","与右衛門, 七左衛門","R-2-1からR-2-4まで一括","R-1","R-2-4     "
1935007,"京家文書","乍恐御訴訟申上候","尼瀬町名主京屋与左衛門","御代官様","元禄16年9月","1703/09 /","1703/09 /","1","","状","中山村, 尼瀬町","京屋与左衛門","","R-1","R-3       "
1935008,"京家文書","覚(御水帳御尋ニ付)","三島郡尼瀬町名主京屋与右衛門","御役所","宝暦11年10月","1761/10 /","1761/10 /","1","","状","尼瀬町","京屋与右衛門","","R-1","R-4       "
1935009,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","一括","","","R-5-1からR-5-25まで一括","R-6","R-5       "
1935010,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","家屋敷 十壱号 十ニ号 十三号の間取図 R-5-1からR-5-25まで一括","R-6","R-5-1     "
1935011,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 新屋敷(押入,床の間などが書かれている) R-5-1からR-5-25まで一括","R-6","R-5-2     "
1935012,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 フロ,トコ,マドなどが書かれている R-5-1からR-5-25まで一括","R-6","R-5-3     "
1935013,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 ナガシ,いくつか部屋が書かれている R-5-1からR-5-25まで一括","R-6","R-5-4     "
1935014,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","3号,10号の屋敷の間取図が両面に書かれている(控)R-5-1からR-5-25まで一括","R-6","R-5-5     "
1935015,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","14号,5号(控)の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-6     "
1935016,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","2号(控)の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-7     "
1935017,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一度書いた上から紙で訂正の図が貼られている R-5-1からR-5-25まで一括","R-6","R-5-8     "
1935018,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","1号の屋敷について(控) R-5-1からR-5-25まで一括","R-6","R-5-9     "
1935019,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","1号の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-10    "
1935020,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 R-5-1からR-5-25まで一括","R-6","R-5-11    "
1935021,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","14号,15号,16号の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-12    "
1935022,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","17号,18号の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-13    "
1935023,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","3号,4号の屋敷についてR-5-1からR-5-25まで一括","R-6","R-5-14    "
1935024,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","14号,15号の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-15    "
1935025,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","8号,9号の屋敷について 上から訂正図の紙が貼ってある R-5-1からR-5-25まで一括","R-6","R-5-16    "
1935026,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","10号の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-17    "
1935027,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","5号,6号の屋敷について 上から訂正図が貼ってある R-5-1からR-5-25まで一括","R-6","R-5-18    "
1935028,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","2号の屋敷について R-5-1からR-5-25まで一括","R-6","R-5-19    "
1935029,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 図の他に長さが書いてある R-5-1からR-5-25まで一括","R-6","R-5-20    "
1935030,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 物置,湯殿,茶の間などが書かれている R-5-1からR-5-25まで一括","R-6","R-5-21    "
1935031,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","それぞれの部屋と長さが書かれている R-5-1からR-5-25まで一括","R-6","R-5-22    "
1935032,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 R-5-1からR-5-25まで一括","R-6","R-5-23    "
1935033,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","一部欠損 R-5-1からR-5-25まで一括","R-6","R-5-24    "
1935034,"京家文書","(間取図)","","","","9999/ /","9999/ /","1","","葉","","","11号(控)について 風呂,床,神棚 R-5-1からR-5-25まで一括","R-6","R-5-25    "
1935035,"京家文書","(献立)","","","","9999/ /","9999/ /","1","","一括","","","R-6-1からR-6-2まで一括","R-13","R-6       "
1935036,"京家文書","四月九日服沙御料理(献立)","","","4月9日","9999/04 /09","9999/04 /09","1","","状","","","R-6-1からR-6-2まで一括","R-13","R-6-1     "
1935037,"京家文書","(献立)","","","","9999/ /","9999/ /","1","","横","","","「閏八月十七日」 「十八日」 「十九日」とある R-6-1からR-6-2まで一括","R-13","R-6-2     "
1937001,"京家文書","(神社関係文書一括)","","","(宝永5年〜寛延4年)","1708/ /","1751/ /","1","","一括","","","S-1-1-1からS-1-1-5まで紐で一括","S-1","S-1-1     "
1937002,"京家文書","差上申一札之事(諏訪明神,岩船三社出入に付)","三島郡尼瀬町名主京屋七右衛門","長岡御領地家門御奉行所","寛延4年5月25日","1751/05 /25","1751/05 /25","1","","状","尼瀬町","京屋七右衛門","貼紙に以下のようにあり 「御領地 御行所」 S-1-1-1からS-1-1-5まで紐で一括","S-1","S-1-1-1   "
1937003,"京家文書","御尋ニ付乍憚口上書を以申上候御事(稲荷神社前之両町ニ有之御除地ニ付)","","","","9999/ /","9999/ /","1","","状","","","端裏書ありS-1-1-1からS-1-1-5まで紐で一括","S-1","S-1-1-2   "
1937004,"京家文書","就御尋 口上書を以申上候(相模先祖尼瀬町へ引越候訳)","尼瀬町年寄播磨屋市郎右衛門, 米屋弥三右衛門, 升屋多兵衛","御役所","未年2月16日","9999/02 /16","9999/02 /16","1","","状","尼瀬町","播磨屋市郎右衛門, 米屋弥三右衛門, 升屋多兵衛","S-1-1-1からS-1-1-5まで紐で一括","S-1","S-1-1-3   "
1937005,"京家文書","乍恐口上書を以申上候(尼瀬町諏訪古社地の儀)","尼瀬町年寄播磨屋市郎右衛門, 米屋弥三右衛門, 升屋多兵衛","御役所","(寛延4年)2月16日","1751/02 /16","1751/02 /16","1","","状","尼瀬町","播磨屋市郎右衛門, 米屋弥三右衛門, 升屋多兵衛","S-1-1-1からS-1-1-5まで紐で一括","S-1","S-1-1-4   "
1937006,"京家文書","一札之事(神社地取扱ニ付)","伊勢守, 請人角左衛門, 七兵衛, 長右衛門 他2名","京屋与右衛門殿","宝永5年8月","1708/08 /","1708/08 /","1","","状","","惣左衛門, 伊勢守, 長右衛門, 角左衛門, 七兵衛, 四右衛門","端裏書あり S-1-1-1からS-1-1-5まで紐で一括","S-1","S-1-1-5   "
1937007,"京家文書","一札之事(神明社之畑之義ニ付)","池田伊勢守, 同甚太夫","京屋与右衛門","元禄10年","1697/ /","1697/ /","1","","一括","","池田伊勢守, 池田甚太夫, 京屋与右衛門","同文4点 S-1-2-1からS-1-2-4まで紐で一括","S-1","S-1-2     "
1937008,"京家文書","一礼之事(神明社之畑之義ニ付)","池田伊勢守, 同甚太夫","京屋与右衛門","元禄10年12月23日","1697/12 /23","1697/12 /23","1","","状","","池田伊勢守, 池田甚太夫, 京屋与右衛門","端裏書あり S-1-2-1からS-1-2-4まで紐で一括","S-1","S-1-2-1   "
1937009,"京家文書","一礼之事(神明社之畑之義ニ付)","池田伊勢守, 同甚太夫","京屋与右衛門","元禄10年12月23日","1697/12 /23","1697/12 /23","1","","状","","池田伊勢守, 池田甚太夫, 京屋与右衛門","B-1-2-1の下書か S-1-2-1からS-1-2-4まで紐で一括","S-1","S-1-2-2   "
1937010,"京家文書","一礼之事(神明社之畑之義ニ付)","池田伊勢守, 同甚太夫","京屋与右衛門","元禄10年12月23日","1697/12 /23","1697/12 /23","1","","状","","池田伊勢守, 池田甚太夫, 京屋与右衛門","B-1-2-1の下書か S-1-2-1からS-1-2-4まで紐で一括","S-1","S-1-2-3   "
1937011,"京家文書","一礼之事(神明社之畑之義ニ付)","池田伊勢守, 同甚太夫","京屋与右衛門","元禄10年12月23日","1697/12 /23","1697/12 /23","1","","状","","池田伊勢守, 池田甚太夫, 京屋与右衛門","B-1-2-1の下書か S-1-2-1からS-1-2-4まで紐で一括","S-1","S-1-2-4   "
1937012,"京家文書","(神社関係文書一括)","","","(寛政2年)","1790/ /","1790/ /","1","","一括","","","S-1-3-1からS-1-3-4まで紐で一括","S-1","S-1-3     "
1937013,"京家文書","(済口証文写,神明社地并鍵散残之儀ニ付)","尼瀬町名主七左衛門地借社家池田石見, 問屋塩屋太左衛門, 名主京屋七左衛門","高田御預所御役所","寛政2年12月","1790/12 /","1790/12 /","1","","状","尼瀬町, 湯嶋四丁目, 橋本町四丁目","池田石見, 塩屋太左衛門, 小川屋喜太郎, 駿河屋甚助, 京屋七左衛門, 七左衛門, 太左衛門","S-1-3-1からS-1-3-4まで紐で一括","S-1","S-1-3-1   "
1937014,"京家文書","差上申一札之事(借地訴訟について)","羽倉権九郎御代官所, 越後国三島郡尼瀬町訴訟方池田石見, 升田兵部少輔領分, 同郡別山村社家芝木持廉外七人惣代, 遠藤兵右衛門, 羽倉権九郎当分御領所, 同郡乙茂村相手方社家松永出雲, 羽倉権九郎御代官所, 同郡尼瀬町名主与右衛門外三拾八人惣代, 年寄十兵衛, 問屋太左衛門","御評定所","天明7年11月11日","1787/11 /11","1787/11 /11","1","","状","尼瀬町, 乙茂村, 別山村","池田石見, 松永石見, 十兵衛, 太左衛門, 羽倉権九郎, 升田兵部少輔, 芝木持廉, 松永出雲, 遠藤兵右衛門, 与右衛門","端裏書「御役所へ上候扣へ」 S-1-3-1からS-1-3-4まで紐で一括","S-1","S-1-3-2   "
1937015,"京家文書","差上申一札之事(社地,石見居屋敷,除地と与左衛門 持畑の社地境について)","羽倉権九郎御代官所, 越後国三島郡尼瀬町訴訟方池田石見 他3名","御評定所","天明7年11月11日","1787/11 /11","1787/11 /11","1","","状","別山村, 乙茂村, 出雲崎町, 尼瀬町","池田石見, 荒木播磨, 遠藤兵右衛門, 羽倉権九郎, 松永出雲, 与左衛門, 十兵衛, 太左衛門, 阿部伊勢守, 松平右京盧, 羽田熊蔵, 百々彦一, 市川丈助","後書 「阿部伊勢守様」「松平右京盧様」「羽田熊蔵様」「百々彦一様」「市川丈助殿」 S-1-3-1からS-1-3-4まで紐で一括","S-1","S-1-3-3   "
1937017,"京家文書","神明 岩船 諏訪 三社神事一件ニ付書付 乙茂村 出雲守 (包紙上書)","","","天明8年","1788/ /","1788/ /","1","","包紙","乙茂村","出雲守","紐つき 包紙あり S-1-4-1からS-1-4-3まで包紙で一括","S-1","S-1-4     "
1937018,"京家文書","差出シ申一札之事(諏訪御祭礼につき御頼神事のこと)","乙茂村天神大宮司松永出雲","尼瀬町諏訪宮主塩屋太次郎","天明8年3月27日","1788/03 /27","1788/03 /27","1","","状","乙茂村, 尼瀬町","松永出雲, 塩屋太次郎","S-1-4-1からS-1-4-3まで包紙で一括","S-1","S-1-4-1   "
1937019,"京家文書","差出シ申一札之事(御神明宮御祭銀につき御頼神事のこと)","乙茂村天神大宮司松永出雲","神明宮主尼瀬町名主野口七左衛門","天明8年4月1日","1788/04 /01","1788/04 /01","1","","状","乙茂村, 尼瀬町","松永出雲, 野口七左衛門","S-1-4-1からS-1-4-3まで包紙で一括","S-1","S-1-4-2   "
1937020,"京家文書","差出申一札之事(岩船御祭礼につき)","乙茂村天神大宮司松永出雲","尼瀬町宮主谷川屋喜助殿・惣代子中","天明8年4月15日","1788/04 /15","1788/04 /15","1","","状","乙茂村","松永出雲, 谷川屋喜助","S-1-4-1からS-1-4-3まで包紙で一括","S-1","S-1-4-3   "
1937021,"京家文書","口上書を以御願申上候(神明地内の借家の件について)","社人池田石見守","野口与右衛門","宝暦8年2月","1758/02 /","1758/02 /","1","","状","","池田石見守, 野口与右衛門","","S-1","S-1-5     "
1937022,"京家文書","乍恐以書付御訴訟申上候(社地押領の上,恒例の神事を妨げ 神職ニ障ニ付出入)","羽倉権九郎御代官所越後国三島郡出雲崎尼瀬伊勢町 神明宮社家訴訟人池田石見","御奉行所様","天明5年8月","1785/08 /","1785/08 /","1","","状","伊勢町, 稲荷町, 岩船町, 諏訪町, 石地村, 別山村, ニ田村, 南条村, 北条村, 乙茂村, 出雲崎, 尼瀬伊勢町, 備中, 河内, 伯耆, 右京, 相模, 丹後, 豊前, 伊豆, 伊豫, 信濃, 甲斐","羽倉権九郎, 池田石見, 松永出雲, 米八, 片岡山城, 五十嵐播磨, 吉野大和, 荒干播磨, 山岸摂津, 山岸主殿, 与左衛門, 弥三郎, 林左衛門, 伝助, 小助, 権次郎, 定次郎","相手方:同代官所同国同郡同所同町名主与左衛門, 弥三郎, 林左衛門, 伝助, 小助, 権次郎, 定次郎 他32名 同代官所同国同郡名地村ニ田大明神社家山岸摂津 同人忰 主殿 他6名 裏に「備中, 河内, 伯耆, 右京, 相模, 丹後, 豊前, 伊豆, 伊豫, 信濃, 甲斐」49名の名前あリ 端裏書「御裏判訴状写」","S-1","S-1-6     "
1937023,"京家文書","(神社関係文書一括)","","","(天明5年〜寛政2年)","1785/ /","1790/ /","1","","一括","","","S-2-1からS-2-9まで一括","S-1","S-2       "
1937024,"京家文書","差上申済口証文之事(神明社地并びに鍵散銭之儀ニ付)","榊原式部大輔御預り所 越後国三島郡尼瀬町 神明社家訴訟人池田石見, 同御預り所同国同郡同町五人惣代名主相手方七左衛門, 同問屋太左衛門, 江戸宿湯嶋四丁目扱人小川屋喜太郎, 橋本町四丁目同駿河屋甚助","寺社御奉行所様","寛政2年10月","1790/10 /","1790/10 /","1","","状(包紙)","尼瀬町, 湯嶋四丁目, 橋本町四丁目","七左衛門, 太左衛門, 小川屋喜太郎, 駿河屋甚助, 池田石見, 牧野備前守, 与右衛門, 羽倉権九郎, 榊原式部大輔","※紐つき 「上 寛政ニ戌年十一月七左衛門 石見比度内済致候証文本件」と包紙にあり ※貼継の誤りが後から直されている 端裏書あり「返論内済証文」 S-2-1からS-2-9まで一括","S-1","S-2-1     "
1937025,"京家文書","乍恐以書付奉願上候(社人石見より神明社地諏訪岩松両社之儀につき)","","","","9999/ /","9999/ /","1","","状","","石見, 又次右衛門, 太右衛門, 助左衛門","写か S-2-1からS-2-9まで一括","S-1","S-2-2     "
1937026,"京家文書","乍恐以書付御願奉申上候(尼瀬町社人石見儀神明社地之儀ニ付)","","","閏2月","9999/02*/","9999/02*/","1","","状","尼瀬町","尼瀬町社人石見, 京屋七左衛門","写 S-2-1からS-2-9まで一括","S-1","S-2-3     "
1937027,"京家文書","社家心得之事","","","","9999/ /","9999/ /","1","","状","","","S-2-1からS-2-9まで一括","S-1","S-2-4     "
1937028,"京家文書","差上申済口証文之事(神明社地並びに鍵散銭の儀)","榊原式部大輔御領所越後国三島郡尼瀬町神明社家訴訟人池田石見 他4名","寺社御奉行所様","寛政2年10月","1790/10 /","1790/10 /","1","","状","尼瀬町, 湯嶋四丁目, 橋本町四丁目","池田石見, 七左衛門, 太左衛門, 小川屋喜太郎, 駿河屋甚助","他4名→同御役所 同国同郡同町五人惣代名主 相手方七左衛門 同問屋太左衛門 江戸宿湯嶋四丁目扱人小川屋喜太郎 橋本町四丁目同駿河屋甚助 尼瀬町名主七左衛門地借社家池田石見 他2名が御役所へ届け出ている 端裏書 (S-2-6の写) S-2-1からS-2-9まで一括","S-1","S-2-5     "
1937029,"京家文書","差上申済口証文之事(神明私地并びに鍵散銭の儀ニ付)","榊原式部大輔御領所越後国三島郡尼瀬町神明社家訴訟人池田石見, 同御領所同国同郡同町五人惣代名主相手方七左衛門, 問屋同太左衛門, 江戸宿湯嶋四丁目扱人小川屋喜太郎, 橋本町四丁目同駿河屋甚助","寺社御奉行所様","寛政2年10月","1790/10 /","1790/10 /","1","","状","尼瀬町, 湯嶋四丁目, 橋本町四丁目","池田石見, 七左衛門, 太左衛門,小川屋喜太郎, 駿河屋甚助, 牧野備前守, 与右衛門, 羽倉権九郎","S-2-1からS-2-9まで一括","S-1","S-2-6     "
1937030,"京家文書","御仰書之事(神明社地及び神事訴訟一件について,受書)","仁左衛門,惣七, 長三郎, 清兵衛, 弥助, 惣七, 市郎左衛門, 林右衛門 ,伝助, 小助, 孫次郎, 定次郎, 源助, 忠左衛門, 間五郎, 加右衛門,十助, 源蔵, 与左衛門, 多蔵弟多郎左衛門, 次右衛門, 九兵衛, 改右衛門, 次右衛門, 小八, 民兵衛, 喜助, 七三郎, 弥三郎, 久右衛門他3名","名主年寄御衆中","天明5年9月3日","1785/09 /03","1785/09 /03","1","","状","","仁左衛門,惣七, 長三郎, 清兵衛, 弥助, 惣七, 市郎左衛門, 林右衛門 ,伝助, 小助, 孫次郎, 定次郎, 源助, 忠左衛門, 間五郎, 加右衛門,十助, 源蔵, 与左衛門, 多蔵弟多郎左衛門, 次右衛門, 九兵衛, 改右衛門, 次右衛門, 小八, 民兵衛, 喜助, 七三郎, 弥三郎, 久右衛門, 近右衛門, 五右衛門, 与四郎","S-2-1からS-2-9まで一括","S-1","S-2-7     "
1937031,"京家文書","乍恐以書付御届申上候(石見借地并に神明宮鍵取極)","尼瀬町七左衛門借地池田石見, 同池田伊勢, 京屋七左衛門","羽倉権九郎様, 御役所","天明7年12月","1787/12 /","1787/12 /","1","","状","尼瀬町","関東屋弥兵衛, 米屋十兵衛, 米屋弥三郎, 池田石見, 池田伊勢, 京屋七左衛門","後書あり S-2-1からS-2-9まで一括","S-1","S-2-8     "
1937032,"京家文書","(覚,当月八日石見分御用に付)","","","","9999/ /","9999/ /","1","","状","出雲崎","","S-2-1からS-2-9まで一括","S-1","S-2-9     "
1937033,"京家文書","(神社関係文書一括)","","","(寛政元年〜寛政3年)","1789/ /","1791/ /","1","","一括","","","S-3-1からS-3-5まで一括","S-1","S-3       "
1937034,"京家文書","乍恐以書付奉願上候(神明宮社地并池田石見借地につき)","三島郡尼瀬町町家一同","","(寛政3年)3月","1791/03 /","1791/03 /","1","","状","尼瀬町","京屋七左衛門, 塩屋太左衛門, 百々彦市, 助左衛門, 京屋与右衛門, 米屋十兵衛, 石川丈助, 池田石見","包紙に「寛政二年石見出入一件ニ付町方請書 戌十ニ月」 年代は推定 端裏に鉛筆で「寛政三年三月」とあり S-3-1からS-3-5まで一括","S-1","S-3-1     "
1937035,"京家文書","乍恐以書付奉願上候(社人石見より神明社地諏訪岩船両社之儀ニ付)","町方惣代与平御役人","高田御領所御役所","寛政3年3月","1791/03 /","1791/03 /","1","","状","高田","又次右衛門, 太右衛門, 助左衛門, 与平, 石見","S-3-1からS-3-5まで一括","S-1","S-3-2     "
1937036,"京家文書","乍恐以書付御願奉申上候(神明社地出入)","出雲崎尼瀬町神明宮祠官池田石見,(尼瀬町名主京屋七左衛門請地社家池田石見)","出雲崎御役所,(尼瀬町年寄御衆中)","寛政元年6月","1789/06 /","1789/06 /","1","","状","尼瀬町, 出雲崎","池田石見, 京屋七左衛門","S-3-1からS-3-5まで一括","S-1","S-3-3     "
1937037,"京家文書","差上申御請書之事(池田石見出訴出入一件諸入用割合ニ付)","尼瀬町新田町市助, 弥助, 藤八, 与吉, 清八, 惣七, 権次郎, 佐之七, 奉七, 十五郎, 久次郎, 弥之助, 又兵衛, 利七, 七次郎, 与四兵衛 他31名","名主, 年寄御衆中","寛政2年12月","1790/12 /","1790/12 /","1","","状","尼瀬町, 新田町","池田石見, 市助, 弥助, 藤八, 与吉, 清八, 惣七, 権次郎, 佐之七, 奉七, 十五郎, 久次郎, 弥之助, 又兵衛, 利七, 七次郎, 与四兵衛 他31名","S-3-1からS-3-5まで一括","S-1","S-3-4     "
