﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.28230.0100.23","佐野文庫","扶桑拾葉集20巻","ふそうしゅうようしゅう20かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.24","佐野文庫","扶桑拾葉集21巻","ふそうしゅうようしゅう21かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.25","佐野文庫","扶桑拾葉集22巻","ふそうしゅうようしゅう22かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.26","佐野文庫","扶桑拾葉集23巻","ふそうしゅうようしゅう23かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.27","佐野文庫","扶桑拾葉集24巻","ふそうしゅうようしゅう24かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.28","佐野文庫","扶桑拾葉集25巻","ふそうしゅうようしゅう25かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.29","佐野文庫","扶桑拾葉集26巻","ふそうしゅうようしゅう26かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.30","佐野文庫","扶桑拾葉集27巻","ふそうしゅうようしゅう27かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.31","佐野文庫","扶桑拾葉集28巻","ふそうしゅうようしゅう28かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.32","佐野文庫","扶桑拾葉集29巻上","ふそうしゅうようしゅう29かんじょう","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.33","佐野文庫","扶桑拾葉集29巻中","ふそうしゅうようしゅう29かんちゅう","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.34","佐野文庫","扶桑拾葉集29巻下","ふそうしゅうようしゅう29かんげ","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28230.0100.35","佐野文庫","扶桑拾葉集30巻","ふそうしゅうようしゅう30かん","徳川光圀  編","とくがわみつくに","元禄2","1689","","","","","",""
"100.28250.0100.00","佐野文庫","榑桑名賢詩集","ふそうめいけんししゅう","林義端　編","はやしぎたん","宝永1","1704","7","7","刊","文会堂、文會堂","38/169","５巻補遺（国）"
"100.28250.0100.01","佐野文庫","榑桑名賢詩集目録","ふそうめいけんししゅうもくろく","林義端　編","はやしぎたん","宝永1","1704","","","","文会堂、文會堂","",""
"100.28250.0100.02","佐野文庫","榑桑名賢詩集1巻","ふそうめいけんししゅう1かん","林義端　編","はやしぎたん","宝永1","1704","","","","文会堂、文會堂","",""
"100.28250.0100.03","佐野文庫","榑桑名賢詩集2巻","ふそうめいけんししゅう2かん","林義端　編","はやしぎたん","宝永1","1704","","","","文会堂、文會堂","",""
"100.28250.0100.04","佐野文庫","榑桑名賢詩集3巻","ふそうめいけんししゅう3かん","林義端　編","はやしぎたん","宝永1","1704","","","","文会堂、文會堂","",""
"100.28250.0100.05","佐野文庫","榑桑名賢詩集4巻","ふそうめいけんししゅう4かん","林義端　編","はやしぎたん","宝永1","1704","","","","文会堂、文會堂","",""
"100.28250.0100.06","佐野文庫","榑桑名賢詩集5巻","ふそうめいけんししゅう5かん","林義端　編","はやしぎたん","宝永1","1704","","","","文会堂、文會堂","",""
"100.28250.0100.07","佐野文庫","榑桑名賢詩集補遺","ふそうめいけんししゅうほい","林義端　編","はやしぎたん","宝永1","1704","","","","文会堂、文會堂","",""
"100.28260.0100.00","佐野文庫","榑桑名賢文集","ふそうめいけんぶんしゅう","林義端　編","はやしぎたん","元禄11","1698","5","6","刊","文会堂、文會堂","38/167","（国）"
"100.28260.0100.01","佐野文庫","榑桑名賢文集1巻","ふそうめいけんぶんしゅう1かん","林義端　編","はやしぎたん","元禄11","1698","","","","文会堂、文會堂","",""
"100.28260.0100.02","佐野文庫","榑桑名賢文集2巻","ふそうめいけんぶんしゅう2かん","林義端　編","はやしぎたん","元禄11","1698","","","","文会堂、文會堂","",""
"100.28260.0100.03","佐野文庫","榑桑名賢文集3巻","ふそうめいけんぶんしゅう3かん","林義端　編","はやしぎたん","元禄11","1698","","","","文会堂、文會堂","",""
"100.28260.0100.04","佐野文庫","榑桑名賢文集4巻","ふそうめいけんぶんしゅう4かん","林義端　編","はやしぎたん","元禄11","1698","","","","文会堂、文會堂","",""
"100.28260.0100.05","佐野文庫","榑桑名賢文集5巻","ふそうめいけんぶんしゅう5かん","林義端　編","はやしぎたん","元禄11","1698","","","","文会堂、文會堂","",""
"100.28270.0100.00","佐野文庫","扶桑名勝詩集","ふそうめいしょうししゅう","吉田元俊　編","よしだもととし","延宝8","1680","3","3","刊","","38/165","（国）"
"100.28270.0100.01","佐野文庫","扶桑名勝詩集1巻","ふそうめいしょうししゅう1かん","吉田元俊　編","よしだもととし","延宝8","1680","","","","","",""
"100.28270.0100.02","佐野文庫","扶桑名勝詩集2巻","ふそうめいしょうししゅう2かん","吉田元俊　編","よしだもととし","延宝8","1680","","","","","",""
"100.28270.0100.03","佐野文庫","扶桑名勝詩集3巻","ふそうめいしょうししゅう3かん","吉田元俊　編","よしだもととし","延宝8","1680","","","","","",""
"100.28300.0010.","佐野文庫","ふたくさ日記","ふたくさにっき","","","文化6","1809","1","1","刊","二種日記 椿まうでの記　香とりの記　つばきもうでのき　かとりのき","31/68","二種日記 椿まうでの記　香とりの記　（国）"
"100.28310.0100.00","佐野文庫","双蝶蝶曲輪日記","ふたつちょうちょうくるわにっき","竹田出雲二世、三好松洛、並木宗輔","たけだいずも、みよししょうらく 、なみきそうすけ","","","","1","刊","","34/50","（国）"
"100.28320.0100.00","佐野文庫","二葉抄","ふたばしょう","岡部春平","おかべはるひら","","","","1","刊","","36/155","（国）"
"100.28340.0100.00","佐野文庫","仏界一覧抄 ","ぶっかいいちらんしょう","日輝","にちき","嘉永1","1848","","1","刊","仏界一覧鈔、佛界一覽抄","12/2",""
"100.28350.0100.00","佐野文庫","復古周易経正文 ","ふっこしゅうえきけいせいぶん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","2","写","復古周易、眞勢中州 著、 保科保","21/13","成立：文政5年刊\r文化8年序"
"100.28350.0100.01","佐野文庫","復古周易経正文1巻","ふっこしゅうえきけいせいぶん1かん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","","","復古周易、眞勢中州 著、 保科保","",""
"100.28350.0100.02","佐野文庫","復古周易経正文2巻","ふっこしゅうえきけいせいぶん2かん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","","","復古周易、眞勢中州 著、 保科保","",""
"100.28350.0100.03","佐野文庫","復古周易経正文3巻","ふっこしゅうえきけいせいぶん3かん","真勢中洲　述、楠正命　考","ませちゅうしゅう、 くすのきまさのぶ ","","","","","","復古周易、眞勢中州 著、 保科保","",""
"100.28370.0100.00","佐野文庫","仏像図彙 ","ぶつぞうずい","土佐秀信　画","とさひでのぶ","","","5","5","刊","佛像圖彙　土佐將曹","12/74","佛像圖彙"
"100.28370.0100.01","佐野文庫","仏像図彙1巻","ぶつぞうずい1かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.02","佐野文庫","仏像図彙2巻","ぶつぞうずい2かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.03","佐野文庫","仏像図彙3巻","ぶつぞうずい3かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.04","佐野文庫","仏像図彙4巻","ぶつぞうずい4かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28370.0100.05","佐野文庫","仏像図彙5巻","ぶつぞうずい5かん","土佐秀信　画","とさひでのぶ","","","","","","佛像圖彙　土佐將曹","",""
"100.28410.0100.00","佐野文庫","筆のすさび","ふでのすさび","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","4","4","刊","","35/177","（国）"
"100.28410.0100.01","佐野文庫","筆のすさび1巻","ふでのすさび1かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0100.02","佐野文庫","筆のすさび2巻","ふでのすさび2かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0100.03","佐野文庫","筆のすさび3巻","ふでのすさび3かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0100.04","佐野文庫","筆のすさび4巻","ふでのすさび4かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.00","佐野文庫","筆のすさび","ふでのすさび","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","4","4","刊","","35/177-1","（国）"
"100.28410.0200.01","佐野文庫","筆のすさび1巻","ふでのすさび1かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.02","佐野文庫","筆のすさび2巻","ふでのすさび2かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.03","佐野文庫","筆のすさび3巻","ふでのすさび3かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0200.04","佐野文庫","筆のすさび4巻","ふでのすさび4かん","菅茶山  著、木村雅寿  校","かんちゃざん、きむらまさひさ","安政4","1857","","","","","",""
"100.28410.0300.00","佐野文庫","筆のすさび","ふでのすさび","橘泰","たちばなやすし","文化3","1806","","3","刊","","35/178","（国）"
"100.28410.0300.01","佐野文庫","筆のすさび上","ふでのすさびじょう","橘泰","たちばなやすし","文化3","1806","","","","","",""
"100.28410.0300.02","佐野文庫","筆のすさび中","ふでのすさびちゅう","橘泰","たちばなやすし","文化3","1806","","","","","",""
"100.28410.0300.03","佐野文庫","筆のすさび下","ふでのすさびげ","橘泰","たちばなやすし","文化3","1806","","","","","",""
"100.28420.0100.00","佐野文庫","不動智神妙録 ","ふどうちしんみょうろく","沢庵宗彭","たくあんそうほう","寛政3","1791","","1","刊","剣術　不動智","13/62","不動智"
"100.28450.0100.00","佐野文庫","夫木和歌抄","ふぼくわかしょう","勝田長清  撰","かつたながきよ","寛文5","1665","36","37","刊","夫木和歌鈔","36/209","夫木和歌鈔（国）"
"100.28450.0100.01","佐野文庫","夫木和歌抄目録","ふぼくわかしょうもくろく","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.02","佐野文庫","夫木和歌抄1巻","ふぼくわかしょう1かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.03","佐野文庫","夫木和歌抄2巻","ふぼくわかしょう2かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.04","佐野文庫","夫木和歌抄3巻","ふぼくわかしょう3かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.05","佐野文庫","夫木和歌抄4巻","ふぼくわかしょう4かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.06","佐野文庫","夫木和歌抄5巻","ふぼくわかしょう5かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.07","佐野文庫","夫木和歌抄6巻","ふぼくわかしょう6かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.08","佐野文庫","夫木和歌抄7巻","ふぼくわかしょう7かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.09","佐野文庫","夫木和歌抄8巻","ふぼくわかしょう8かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.10","佐野文庫","夫木和歌抄9巻","ふぼくわかしょう9かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.11","佐野文庫","夫木和歌抄10巻","ふぼくわかしょう10かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.12","佐野文庫","夫木和歌抄11巻","ふぼくわかしょう11かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.13","佐野文庫","夫木和歌抄12巻","ふぼくわかしょう12かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.14","佐野文庫","夫木和歌抄13巻","ふぼくわかしょう13かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.15","佐野文庫","夫木和歌抄14巻","ふぼくわかしょう14かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.16","佐野文庫","夫木和歌抄15巻","ふぼくわかしょう15かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.17","佐野文庫","夫木和歌抄16巻","ふぼくわかしょう16かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.18","佐野文庫","夫木和歌抄17巻","ふぼくわかしょう17かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.19","佐野文庫","夫木和歌抄18巻","ふぼくわかしょう18かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.20","佐野文庫","夫木和歌抄19巻","ふぼくわかしょう19かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.21","佐野文庫","夫木和歌抄20巻","ふぼくわかしょう20かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.22","佐野文庫","夫木和歌抄21巻","ふぼくわかしょう21かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.23","佐野文庫","夫木和歌抄22巻","ふぼくわかしょう22かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.24","佐野文庫","夫木和歌抄23巻","ふぼくわかしょう23かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.25","佐野文庫","夫木和歌抄24巻","ふぼくわかしょう24かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.26","佐野文庫","夫木和歌抄25巻","ふぼくわかしょう25かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.27","佐野文庫","夫木和歌抄26巻","ふぼくわかしょう26かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.28","佐野文庫","夫木和歌抄27巻","ふぼくわかしょう27かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.29","佐野文庫","夫木和歌抄28巻","ふぼくわかしょう28かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.30","佐野文庫","夫木和歌抄29巻","ふぼくわかしょう29かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.31","佐野文庫","夫木和歌抄30巻","ふぼくわかしょう30かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.32","佐野文庫","夫木和歌抄31巻","ふぼくわかしょう31かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.33","佐野文庫","夫木和歌抄32巻","ふぼくわかしょう32かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.34","佐野文庫","夫木和歌抄33巻","ふぼくわかしょう33かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.35","佐野文庫","夫木和歌抄34巻","ふぼくわかしょう34かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.36","佐野文庫","夫木和歌抄35巻","ふぼくわかしょう35かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28450.0100.37","佐野文庫","夫木和歌抄36巻","ふぼくわかしょう36かん","勝田長清  撰","かつたながきよ","寛文5","1665","","","","夫木和歌鈔","",""
"100.28460.0100.00","佐野文庫","文あはせ","ふみあわせ","片岡徳  編","かたおかとく","文政7","1824","2","2","刊","文あわせ","35/7","文あわせ（国）"
"100.28460.0100.01","佐野文庫","文あはせ上","ふみあわせじょう","片岡徳  編","かたおかとく","文政7","1824","","","","文あわせ","",""
"100.28460.0100.02","佐野文庫","文あはせ下","ふみあわせげ","片岡徳  編","かたおかとく","文政7","1824","","","","文あわせ","",""
"100.28480.0100.00","佐野文庫","父母恩重経鼓吹 ","ぶもおんじゅうぎょうくすい","玄貞","げんてい","貞享1","1684","5","1","刊","父母恩重經鼓吹","12/59","父母恩重經鼓吹"
"100.28480.0100.01","佐野文庫","父母恩重経鼓吹1巻","ぶもおんじゅうぎょうくすい1かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.02","佐野文庫","父母恩重経鼓吹2巻","ぶもおんじゅうぎょうくすい2かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.03","佐野文庫","父母恩重経鼓吹3巻","ぶもおんじゅうぎょうくすい3かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.04","佐野文庫","父母恩重経鼓吹4巻","ぶもおんじゅうぎょうくすい4かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28480.0100.05","佐野文庫","父母恩重経鼓吹5巻","ぶもおんじゅうぎょうくすい5かん","玄貞","げんてい","貞享1","1684","","","","父母恩重經鼓吹","",""
"100.28490.0100.00","佐野文庫","ふもとのしるべうた","ふもとのしるべうた","富田美宏","とみたよしひろ","","","","1","刊","ふもとのしるへうた","36/137","ふもとのしるへうた（国）"
"100.28500.0100.00","佐野文庫","麓の杖","ふもとのつえ","冬映 ","とうえい","文政9","1826","","1","刊","方堂、ほうどう","37/25","（国）"
"100.28530.0100.00","佐野文庫","不来迎問答","ふらいごうもんどう","","","","","2","4","写","不來迎問答","13/113","不來迎問答"
"100.28530.0100.01","佐野文庫","不来迎問答1巻","ふらいごうもんどう1かん","","","","","","","","不來迎問答","",""
"100.28530.0100.02","佐野文庫","不来迎問答2巻","ふらいごうもんどう2かん","","","","","","","","不來迎問答","",""
"100.28530.0100.03","佐野文庫","不来迎問答3巻","ふらいごうもんどう3かん","","","","","","","","不來迎問答","",""
"100.28530.0100.04","佐野文庫","不来迎問答4巻","ふらいごうもんどう4かん","","","","","","","","不來迎問答","",""
"100.28540.0100.00","佐野文庫","振袖天神記","ふりそでてんじんき","近松半二、近松東南、松田才二、三好松洛","ちかまつはんじ、ちかまつとうなん、まつださいじ、みよししょうらく ","明和6","1769","","1","刊","誕生梅蘓生松／振袖天神記、近松桃南","34/59","（国）"
"100.28550.0100.00","佐野文庫","振分髪","ふりわけがみ","小沢蘆庵","おざわろあん","寛政8","1796","","1","刊","ふり分けかみ、玄中、小澤玄中","36/260","（国）"
"100.28560.0100.00","佐野文庫","部類現葉和歌集","ぶるいげんようわかしゅう","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","6","刊","部類現葉集","36/83","部類現葉集（国）"
"100.28560.0100.01","佐野文庫","部類現葉和歌集1巻","ぶるいげんようわかしゅう1かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","春の部"
"100.28560.0100.02","佐野文庫","部類現葉和歌集2巻","ぶるいげんようわかしゅう2かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","夏の部"
"100.28560.0100.03","佐野文庫","部類現葉和歌集3巻","ぶるいげんようわかしゅう3かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","秋の部"
"100.28560.0100.04","佐野文庫","部類現葉和歌集4巻","ぶるいげんようわかしゅう4かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","冬の部"
"100.28560.0100.05","佐野文庫","部類現葉和歌集5巻","ぶるいげんようわかしゅう5かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","恋の部"
"100.28560.0100.06","佐野文庫","部類現葉和歌集6巻","ぶるいげんようわかしゅう6かん","伯水堂梅風  編","はくすいどうばいふう","享保20","1735","","","","部類現葉集","","雑の部"
"100.28570.0100.00","佐野文庫","ふるかゞみ","ふるかがみ","千種有功","ちぐさありこと","","","2","2","刊","古鏡、橘蔭道、たちばな かげみち","36/301","古鏡（国）"
"100.28570.0100.01","佐野文庫","ふるかゞみ1巻","ふるかがみ1かん","千種有功","ちぐさありこと","","","","","","古鏡、橘蔭道、たちばな かげみち","",""
"100.28570.0100.02","佐野文庫","ふるかゞみ2巻","ふるかがみ2かん","千種有功","ちぐさありこと","","","","","","古鏡、橘蔭道、たちばな かげみち","",""
"100.28580.0100.00","佐野文庫","布留の中道","ふるのなかみち","小沢蘆庵","おざわろあん","","","","3","刊","ふるの中道","35/32","ふるの中道（国）"
"100.28580.0100.01","佐野文庫","布留の中道上","ふるのなかみちじょう","小沢蘆庵","おざわろあん","","","","","","ふるの中道","",""
"100.28580.0100.02","佐野文庫","布留の中道中","ふるのなかみちちゅう","小沢蘆庵","おざわろあん","","","","","","ふるの中道","",""
"100.28580.0100.03","佐野文庫","布留の中道下","ふるのなかみちげ","小沢蘆庵","おざわろあん","","","","","","ふるの中道","",""
"100.28610.0100.00","佐野文庫","文淵詩源","ぶんえんしげん","","","","","","1","刊","","38/21","（国）"
"100.28610.0100.01","佐野文庫","文淵","ぶんえん","荻生徂徠　述","おぎゅうそらい","","","","","","","",""
"100.28610.0100.02","佐野文庫","詩源","しげん","荻生徂徠　口授、吉田孤山　編　","おぎゅうそらい、よしだこざん ","","","","","","荻生雙松、おぎゅうなべまつ、吉田有隣、よしだゆうりん ","",""
"100.28620.0100.00","佐野文庫","文淵遺珠","ぶんえんいしゅ","沢田東江","さわだとうこう","寛政12","1800","2","1","刊","","38/12-1","（国）"
"100.28620.0100.01","佐野文庫","文淵遺珠上","ぶんえんいしゅじょう","沢田東江","さわだとうこう","寛政12","1800","","","","","",""
"100.28620.0100.02","佐野文庫","文淵遺珠下","ぶんえんいしゅげ","沢田東江","さわだとうこう","寛政12","1800","","","","","",""
"100.28620.0200.00","佐野文庫","続文淵遺珠","ぞくぶんえんいしゅ","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","3","1","刊","續文淵遺珠、高橋女護島、たかはしにょごとう","38/12-2","續文淵遺珠（国）"
"100.28620.0200.01","佐野文庫","続文淵遺珠上","ぞくぶんえんいしゅじょう","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","","","","續文淵遺珠、高橋女護島、たかはしにょごとう","",""
"100.28620.0200.02","佐野文庫","続文淵遺珠中","ぞくぶんえんいしゅちゅう","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","","","","續文淵遺珠、高橋女護島、たかはしにょごとう","",""
"100.28620.0200.03","佐野文庫","続文淵遺珠下","ぞくぶんえんいしゅげ","柴田汶嶺、高橋華陽　編","しばたぶんれい、たかはしかよう ","文化2","1805","","","","續文淵遺珠、高橋女護島、たかはしにょごとう","",""
"100.28640.0100.00","佐野文庫","文苑玉露","ぶんえんぎょくろ","川島茂樹  編","かわしましげき","文化10","1813","2","2","刊","蓮阿","35/13","（国）"
"100.28640.0100.01","佐野文庫","文苑玉露上","ぶんえんぎょくろじょう","川島茂樹  編","かわしましげき","文化10","1813","","","","蓮阿","",""
"100.28640.0100.02","佐野文庫","文苑玉露下","ぶんえんぎょくろげ","川島茂樹  編","かわしましげき","文化10","1813","","","","蓮阿","",""
"100.28640.0200.00","佐野文庫","文苑玉露","ぶんえんぎょくろ","川島茂樹  編","かわしましげき","","","2","2","写","川嶋蓮阿、蓮阿","35/14","（国）"
"100.28640.0200.01","佐野文庫","文苑玉露上","ぶんえんぎょくろじょう","川島茂樹  編","かわしましげき","","","","","","川嶋蓮阿、蓮阿","",""
"100.28640.0200.02","佐野文庫","文苑玉露下","ぶんえんぎょくろげ","川島茂樹  編","かわしましげき","","","","","","川嶋蓮阿、蓮阿","",""
"100.28650.0100.00","佐野文庫","文会雑記","ぶんかいざっき","湯浅常山","ゆあさじょうざん","","","3","2","写","文會雜記、湯浅元禎、ゆあさげんてい","35/199","文會雜記（国）"
"100.28650.0100.01","佐野文庫","文会雑記1・2巻","ぶんかいざっき1･2かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記、湯浅元禎、ゆあさげんてい","",""
"100.28650.0100.02","佐野文庫","文会雑記3巻","ぶんかいざっき3かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記、湯浅元禎、ゆあさげんてい","",""
"100.28650.0200.00","佐野文庫","文会雑記","ぶんかいざっき","湯浅常山","ゆあさじょうざん","","","","2","写","文會雜記拾遺、湯浅元禎、ゆあさげんてい","35/200","文會雜記拾遺　第三・四巻存（国）"
"100.28650.0200.01","佐野文庫","文会雑記3巻","ぶんかいざっき3かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記拾遺、湯浅元禎、ゆあさげんてい","",""
"100.28650.0200.02","佐野文庫","文会雑記4巻","ぶんかいざっき4かん","湯浅常山","ゆあさじょうざん","","","","","","文會雜記拾遺、湯浅元禎、ゆあさげんてい","",""
"100.28660.0100.00","佐野文庫","文会筆録","ぶんかいひつろく","山崎闇斎","やまざきあんさい","天和3","1683","20","9","刊","文會筆錄、山崎嘉 、やまざきか","38/250","文會筆錄(国)"
"100.28660.0100.01","佐野文庫","文会筆録1巻","ぶんかいひつろく1かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.02","佐野文庫","文会筆録2巻","ぶんかいひつろく2かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.03","佐野文庫","文会筆録3巻","ぶんかいひつろく3かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.04","佐野文庫","文会筆録4巻","ぶんかいひつろく4かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.05","佐野文庫","文会筆録5巻","ぶんかいひつろく5かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.06","佐野文庫","文会筆録6巻","ぶんかいひつろく6かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
"100.28660.0100.07","佐野文庫","文会筆録7巻","ぶんかいひつろく7かん","山崎闇斎","やまざきあんさい","天和3","1683","","","","文會筆錄、山崎嘉 、やまざきか","",""
